SKU,Item Title,Short Description,Retail Price,Purchase Price,Default Postal Service,Default Packaging Group
"F/BabyK-ClothRail/A","Baby K Clothing Rail [F/BabyK-ClothRail/A]","<h2>At a Glance</h2> <p>THe Baby K clothing rail makes a gorgeous addition to your child''s room, and is perfect for displaying fashion favourites.</p> <h3>Features and benefits for Baby K Clothing Rail</h3> <ul>   <li>Wooden clothing rail</li>   <li>Bright yellow colour</li>   <li>Free standing</li>   <li>Dimensions: 35 x 50 x 130cm</li>   <li>Weight: 2.2kg</li> </ul>",35,0,"APC Next Day Consignment  Delivered by 1600h","1"
"F/BabyK-ClothRail/B","Baby K Clothing Rail [F/BabyK-ClothRail/B]","<h2>At a Glance</h2> <p>THe Baby K clothing rail makes a gorgeous addition to your child''s room, and is perfect for displaying fashion favourites.</p> <h3>Features and benefits for Baby K Clothing Rail</h3> <ul>   <li>Wooden clothing rail</li>   <li>Bright yellow colour</li>   <li>Free standing</li>   <li>Dimensions: 35 x 50 x 130cm</li>   <li>Weight: 2.2kg</li> </ul>",35,0,"Default","Default"
"F/BabyK-ClothRail/C","Baby K Clothing Rail [F/BabyK-ClothRail/C]","<h2>At a Glance</h2> <p>THe Baby K clothing rail makes a gorgeous addition to your child''s room, and is perfect for displaying fashion favourites.</p> <h3>Features and benefits for Baby K Clothing Rail</h3> <ul>   <li>Wooden clothing rail</li>   <li>Bright yellow colour</li>   <li>Free standing</li>   <li>Dimensions: 35 x 50 x 130cm</li>   <li>Weight: 2.2kg</li> </ul>",35,0,"Default","Default"
"F/BabyK-CTChanger/A","Baby K Cot Top Changer [F/BabyK-CTChanger/A]","<h2>At a Glance</h2> <p>A stylish and pratical addition to your nursery, this Baby K cot top changer will sit neatly on top of your Baby K cotbed to create a convenient space to dress you little one or change their nappy.</p> <h3>Features and benefits for Baby K Dresser</h3> <ul>   <li>Designed to complement the Baby K bedding and furniture collections</li>   <li>Practical and convenient changing solution</li>   <li>Fits on top of your Baby K cot bed (sold separately)</li>   <li>Dimensions: D49xW82xH10cm</li> </ul>",60,0,"Default","Default"
"F/BabyK-CTChanger/B","Baby K Cot Top Changer [F/BabyK-CTChanger/B]","<h2>At a Glance</h2> <p>A stylish and pratical addition to your nursery, this Baby K cot top changer will sit neatly on top of your Baby K cotbed to create a convenient space to dress you little one or change their nappy.</p> <h3>Features and benefits for Baby K Dresser</h3> <ul>   <li>Designed to complement the Baby K bedding and furniture collections</li>   <li>Practical and convenient changing solution</li>   <li>Fits on top of your Baby K cot bed (sold separately)</li>   <li>Dimensions: D49xW82xH10cm</li> </ul>",60,0,"Default","Default"
"F/BabyK-CTChanger/C","Baby K Cot Top Changer [F/BabyK-CTChanger/C]","<h2>At a Glance</h2> <p>A stylish and pratical addition to your nursery, this Baby K cot top changer will sit neatly on top of your Baby K cotbed to create a convenient space to dress you little one or change their nappy.</p> <h3>Features and benefits for Baby K Dresser</h3> <ul>   <li>Designed to complement the Baby K bedding and furniture collections</li>   <li>Practical and convenient changing solution</li>   <li>Fits on top of your Baby K cot bed (sold separately)</li>   <li>Dimensions: D49xW82xH10cm</li> </ul>",60,0,"Default","Default"
"F/BabyK-Dress/A","Baby K Dresser [F/BabyK-Dress/A]","<h2>At a Glance</h2> <p>Smooth, curved edges and a pure white finish makes the three-drawer Baby K dresser a gorgeous and practical addition to your baby''s nursery.</p> <h3>Features and benefits for Baby K Dresser</h3> <ul>   <li>Part of the contemporary Baby K furniture collection</li>   <li>Three drawer dresser</li>   <li>Unique curved styling</li>   <li>White with contrasting walnut effect base</li>   <li>Push-to-open drawers</li>   <li>Dimensions: 50 x 90 x 91cm</li>   <li>Please note: this is a flat packed product which requires two-person self-assembly.</li> </ul> <h3>What''s in the box:</h3> <ul>   <li>This delivery will include 2 boxes</li> </ul>",270,0,"Default","Default"
"F/BabyK-Dress/B","Baby K Dresser [F/BabyK-Dress/B]","<h2>At a Glance</h2> <p>Smooth, curved edges and a pure white finish makes the three-drawer Baby K dresser a gorgeous and practical addition to your baby''s nursery.</p> <h3>Features and benefits for Baby K Dresser</h3> <ul>   <li>Part of the contemporary Baby K furniture collection</li>   <li>Three drawer dresser</li>   <li>Unique curved styling</li>   <li>White with contrasting walnut effect base</li>   <li>Push-to-open drawers</li>   <li>Dimensions: 50 x 90 x 91cm</li>   <li>Please note: this is a flat packed product which requires two-person self-assembly.</li> </ul> <h3>What''s in the box:</h3> <ul>   <li>This delivery will include 2 boxes</li> </ul>",270,0,"Default","Default"
"F/BabyK-Dress/C","Baby K Dresser [F/BabyK-Dress/C]","<h2>At a Glance</h2> <p>Smooth, curved edges and a pure white finish makes the three-drawer Baby K dresser a gorgeous and practical addition to your baby''s nursery.</p> <h3>Features and benefits for Baby K Dresser</h3> <ul>   <li>Part of the contemporary Baby K furniture collection</li>   <li>Three drawer dresser</li>   <li>Unique curved styling</li>   <li>White with contrasting walnut effect base</li>   <li>Push-to-open drawers</li>   <li>Dimensions: 50 x 90 x 91cm</li>   <li>Please note: this is a flat packed product which requires two-person self-assembly.</li> </ul> <h3>What''s in the box:</h3> <ul>   <li>This delivery will include 2 boxes</li> </ul>",270,0,"Default","Default"
"F/BabyK-Wardr/A","Baby K Wardrobe [F/BabyK-Wardr/A]","<h2>At a Glance</h2> <p>This stylish wardrobe features a unique curved design and forms part of the contemporary Baby K furniture collection.</p> <h3>Features and benefits for Baby K Wardrobe</h3> <ul>   <li>Double wardrobe with internal shelves and hanging rail</li>   <li>Contemporary furniture collection</li>   <li>Designed to complement the new Baby K bedding range</li>   <li>Unique curved styling</li>   <li>White with a contrasting walnut effect base</li>   <li>Dimensions: D50xW95xH1800cm</li>   <li>Please note: this is a flat packed product which requires two-person self-assembly.</li>   <li>Push to open doors mechanism</li> </ul> <h3>What''s in the box:</h3> <ul>   <li>This delivery will include 4 boxes</li> </ul>",380,0,"Default","Default"
