SKU,Item Title,Category,Is Variation Parent
"F/BabyK-ClothRail/A","Baby K Clothing Rail [F/BabyK-ClothRail/A]","Default","False"
"F/BabyK-ClothRail/B","Baby K Clothing Rail [F/BabyK-ClothRail/B]","Default","False"
"F/BabyK-ClothRail/C","Baby K Clothing Rail [F/BabyK-ClothRail/C]","Default","False"
"F/BabyK-CTChanger/A","Baby K Cot Top Changer [F/BabyK-CTChanger/A]","Default","False"
"F/BabyK-CTChanger/B","Baby K Cot Top Changer [F/BabyK-CTChanger/B]","Default","False"
"F/BabyK-CTChanger/C","Baby K Cot Top Changer [F/BabyK-CTChanger/C]","Default","False"
"F/BabyK-Dress/A","Baby K Dresser [F/BabyK-Dress/A]","Default","False"
"F/BabyK-Dress/B","Baby K Dresser [F/BabyK-Dress/B]","Default","False"
"F/BabyK-Dress/C","Baby K Dresser [F/BabyK-Dress/C]","Default","False"
"F/BabyK-Wardr/A","Baby K Wardrobe [F/BabyK-Wardr/A]","Default","False"
"F/BabyK-Wardr/B","Baby K Wardrobe [F/BabyK-Wardr/B]","Default","False"
"F/BabyK-Wardr/C","Baby K Wardrobe [F/BabyK-Wardr/C]","Default","False"
"F/Bbylo-MonGLIDR/A","Babylo Monaco Reclining Glider Chair and Footstool [F/Bbylo-MonGLIDR/A]","Default","False"
"F/Bbylo-MonGLIDR/B","Babylo Monaco Reclining Glider Chair and Footstool [F/Bbylo-MonGLIDR/B]","Default","False"
"F/Bbylo-MonGLIDR/C","Babylo Monaco Reclining Glider Chair and Footstool [F/Bbylo-MonGLIDR/C]","Default","False"
"F/Bori-NewpCHN-Tk/A","Boori Newport Change Tray Kit - Heritage Teak [F/Bori-NewpCHN-Tk/A]","Default","False"
"F/Bori-NewpCHN-Tk/B","Boori Newport Change Tray Kit - Heritage Teak [F/Bori-NewpCHN-Tk/B]","Default","False"
"F/Bori-NewpCHN-Tk/C","Boori Newport Change Tray Kit - Heritage Teak [F/Bori-NewpCHN-Tk/C]","Default","False"
"F/Bori-NewPELM-Ok/A","Boori Country Newport & Pioneer Pelmet - English Oak [F/Bori-NewPELM-Ok/A]","Default","False"
"F/Bori-NewPELM-Ok/B","Boori Country Newport & Pioneer Pelmet - English Oak [F/Bori-NewPELM-Ok/B]","Default","False"
"F/Bori-NewPELM-Ok/C","Boori Country Newport & Pioneer Pelmet - English Oak [F/Bori-NewPELM-Ok/C]","Default","False"
"F/Bori-NewPELM-Tk/A","Boori Country Newport & Pioneer Pelmet - Heritage Teak [F/Bori-NewPELM-Tk/A]","Default","False"
"F/Bori-NewPELM-Tk/B","Boori Country Newport & Pioneer Pelmet - Heritage Teak [F/Bori-NewPELM-Tk/B]","Default","False"
"F/Bori-NewPELM-Tk/C","Boori Country Newport & Pioneer Pelmet - Heritage Teak [F/Bori-NewPELM-Tk/C]","Default","False"
"F/Bori-PionCHN-Ok/A","Boori Pioneer Pelmet and Changing Tray - English Oak [F/Bori-PionCHN-Ok/A]","Default","False"
"F/Bori-PionCHN-Ok/B","Boori Pioneer Pelmet and Changing Tray - English Oak [F/Bori-PionCHN-Ok/B]","Default","False"
"F/Bori-PionCHN-Ok/C","Boori Pioneer Pelmet and Changing Tray - English Oak [F/Bori-PionCHN-Ok/C]","Default","False"
"F/BRU/3DDress-Dark/A","Babies R' Us Cambridge 3 Drawer Dresser - Dark [F/BRU/3DDress-Dark/A]","Default","False"
"F/BRU/3DDress-Dark/B","Babies R' Us Cambridge 3 Drawer Dresser - Dark [F/BRU/3DDress-Dark/B]","Default","False"
"F/BRU/3DDress-Dark/C","Babies R' Us Cambridge 3 Drawer Dresser - Dark [F/BRU/3DDress-Dark/C]","Default","False"
"F/BRUS-CAMBCot-Dk/A","Babies R' Us Cambridge Cotbed in Dark [F/BRUS-CAMBCot-Dk/A]","Default","False"
"F/BRUS-CAMBCot-Dk/B","Babies R' Us Cambridge Cotbed in Dark [F/BRUS-CAMBCot-Dk/B]","Default","False"
"F/BRUS-CAMBCot-Dk/C","Babies R' Us Cambridge Cotbed in Dark [F/BRUS-CAMBCot-Dk/C]","Default","False"
"F/BRUS-CAMBCot-Na/A","Babies R' Us Cambridge Cotbed in Natural [F/BRUS-CAMBCot-Na/A]","Default","False"
"F/BRUS-CAMBCot-Na/A","Babies R' Us Cambridge Cotbed in Natural [F/BRUS-CAMBCot-Na/A]","Default","False"
"F/BRUS-CAMBCot-Na/B","Babies R' Us Cambridge Cotbed in Natural [F/BRUS-CAMBCot-Na/B]","Default","False"
"F/BRUS-CAMBCot-Na/C","Babies R' Us Cambridge Cotbed in Natural [F/BRUS-CAMBCot-Na/C]","Default","False"
"F/BRUS-CAMBCot-Wh/A","Babies R' Us Cambridge Cotbed in White [F/BRUS-CAMBCot-Wh/A]","Default","False"
"F/BRUS-CAMBCot-Wh/B","Babies R' Us Cambridge Cotbed in White [F/BRUS-CAMBCot-Wh/B]","Default","False"
"F/BRUS-CAMBCot-Wh/C","Babies R' Us Cambridge Cotbed in White [F/BRUS-CAMBCot-Wh/C]","Default","False"
"F/BRUS-CAMBDre-Dk/A","Babies R' Us Cambridge 3 Drawer Dresser in Dark [F/BRUS-CAMBDre-Dk/A]","Default","False"
"F/BRUS-CAMBDre-Dk/B","Babies R' Us Cambridge 3 Drawer Dresser in Dark [F/BRUS-CAMBDre-Dk/B]","Default","False"
"F/BRUS-CAMBDre-Dk/C","Babies R' Us Cambridge 3 Drawer Dresser in Dark [F/BRUS-CAMBDre-Dk/C]","Default","False"
