SKU,Item Title,Short Description,Retail Price,Purchase Price,Category,Default Postal Service,Default Packaging Group
"F/BabyK-ClothRail/A","Baby K Clothing Rail [F/BabyK-ClothRail/A]","<h2>At a Glance</h2> <p>THe Baby K clothing rail makes a gorgeous addition to your child''s room, and is perfect for displaying fashion favourites.</p> <h3>Features and benefits for Baby K Clothing Rail</h3> <ul>   <li>Wooden clothing rail</li>   <li>Bright yellow colour</li>   <li>Free standing</li>   <li>Dimensions: 35 x 50 x 130cm</li>   <li>Weight: 2.2kg</li> </ul>",35,0,"Default","Default","Default"
"F/BabyK-ClothRail/B","Baby K Clothing Rail [F/BabyK-ClothRail/B]","<h2>At a Glance</h2> <p>THe Baby K clothing rail makes a gorgeous addition to your child''s room, and is perfect for displaying fashion favourites.</p> <h3>Features and benefits for Baby K Clothing Rail</h3> <ul>   <li>Wooden clothing rail</li>   <li>Bright yellow colour</li>   <li>Free standing</li>   <li>Dimensions: 35 x 50 x 130cm</li>   <li>Weight: 2.2kg</li> </ul>",35,0,"Default","Default","Default"
"F/BabyK-ClothRail/C","Baby K Clothing Rail [F/BabyK-ClothRail/C]","<h2>At a Glance</h2> <p>THe Baby K clothing rail makes a gorgeous addition to your child''s room, and is perfect for displaying fashion favourites.</p> <h3>Features and benefits for Baby K Clothing Rail</h3> <ul>   <li>Wooden clothing rail</li>   <li>Bright yellow colour</li>   <li>Free standing</li>   <li>Dimensions: 35 x 50 x 130cm</li>   <li>Weight: 2.2kg</li> </ul>",35,0,"Default","Default","Default"
"F/BabyK-CTChanger/A","Baby K Cot Top Changer [F/BabyK-CTChanger/A]","<h2>At a Glance</h2> <p>A stylish and pratical addition to your nursery, this Baby K cot top changer will sit neatly on top of your Baby K cotbed to create a convenient space to dress you little one or change their nappy.</p> <h3>Features and benefits for Baby K Dresser</h3> <ul>   <li>Designed to complement the Baby K bedding and furniture collections</li>   <li>Practical and convenient changing solution</li>   <li>Fits on top of your Baby K cot bed (sold separately)</li>   <li>Dimensions: D49xW82xH10cm</li> </ul>",60,0,"Default","Default","Default"
"F/BabyK-CTChanger/B","Baby K Cot Top Changer [F/BabyK-CTChanger/B]","<h2>At a Glance</h2> <p>A stylish and pratical addition to your nursery, this Baby K cot top changer will sit neatly on top of your Baby K cotbed to create a convenient space to dress you little one or change their nappy.</p> <h3>Features and benefits for Baby K Dresser</h3> <ul>   <li>Designed to complement the Baby K bedding and furniture collections</li>   <li>Practical and convenient changing solution</li>   <li>Fits on top of your Baby K cot bed (sold separately)</li>   <li>Dimensions: D49xW82xH10cm</li> </ul>",60,0,"Default","Default","Default"
"F/BabyK-CTChanger/C","Baby K Cot Top Changer [F/BabyK-CTChanger/C]","<h2>At a Glance</h2> <p>A stylish and pratical addition to your nursery, this Baby K cot top changer will sit neatly on top of your Baby K cotbed to create a convenient space to dress you little one or change their nappy.</p> <h3>Features and benefits for Baby K Dresser</h3> <ul>   <li>Designed to complement the Baby K bedding and furniture collections</li>   <li>Practical and convenient changing solution</li>   <li>Fits on top of your Baby K cot bed (sold separately)</li>   <li>Dimensions: D49xW82xH10cm</li> </ul>",60,0,"Default","Default","Default"
"F/BabyK-Dress/A","Baby K Dresser [F/BabyK-Dress/A]","<h2>At a Glance</h2> <p>Smooth, curved edges and a pure white finish makes the three-drawer Baby K dresser a gorgeous and practical addition to your baby''s nursery.</p> <h3>Features and benefits for Baby K Dresser</h3> <ul>   <li>Part of the contemporary Baby K furniture collection</li>   <li>Three drawer dresser</li>   <li>Unique curved styling</li>   <li>White with contrasting walnut effect base</li>   <li>Push-to-open drawers</li>   <li>Dimensions: 50 x 90 x 91cm</li>   <li>Please note: this is a flat packed product which requires two-person self-assembly.</li> </ul> <h3>What''s in the box:</h3> <ul>   <li>This delivery will include 2 boxes</li> </ul>",270,0,"Default","Default","Default"
"F/BabyK-Dress/B","Baby K Dresser [F/BabyK-Dress/B]","<h2>At a Glance</h2> <p>Smooth, curved edges and a pure white finish makes the three-drawer Baby K dresser a gorgeous and practical addition to your baby''s nursery.</p> <h3>Features and benefits for Baby K Dresser</h3> <ul>   <li>Part of the contemporary Baby K furniture collection</li>   <li>Three drawer dresser</li>   <li>Unique curved styling</li>   <li>White with contrasting walnut effect base</li>   <li>Push-to-open drawers</li>   <li>Dimensions: 50 x 90 x 91cm</li>   <li>Please note: this is a flat packed product which requires two-person self-assembly.</li> </ul> <h3>What''s in the box:</h3> <ul>   <li>This delivery will include 2 boxes</li> </ul>",270,0,"Default","Default","Default"
"F/BabyK-Dress/C","Baby K Dresser [F/BabyK-Dress/C]","<h2>At a Glance</h2> <p>Smooth, curved edges and a pure white finish makes the three-drawer Baby K dresser a gorgeous and practical addition to your baby''s nursery.</p> <h3>Features and benefits for Baby K Dresser</h3> <ul>   <li>Part of the contemporary Baby K furniture collection</li>   <li>Three drawer dresser</li>   <li>Unique curved styling</li>   <li>White with contrasting walnut effect base</li>   <li>Push-to-open drawers</li>   <li>Dimensions: 50 x 90 x 91cm</li>   <li>Please note: this is a flat packed product which requires two-person self-assembly.</li> </ul> <h3>What''s in the box:</h3> <ul>   <li>This delivery will include 2 boxes</li> </ul>",270,0,"Default","Default","Default"
"F/BabyK-Wardr/A","Baby K Wardrobe [F/BabyK-Wardr/A]","<h2>At a Glance</h2> <p>This stylish wardrobe features a unique curved design and forms part of the contemporary Baby K furniture collection.</p> <h3>Features and benefits for Baby K Wardrobe</h3> <ul>   <li>Double wardrobe with internal shelves and hanging rail</li>   <li>Contemporary furniture collection</li>   <li>Designed to complement the new Baby K bedding range</li>   <li>Unique curved styling</li>   <li>White with a contrasting walnut effect base</li>   <li>Dimensions: D50xW95xH1800cm</li>   <li>Please note: this is a flat packed product which requires two-person self-assembly.</li>   <li>Push to open doors mechanism</li> </ul> <h3>What''s in the box:</h3> <ul>   <li>This delivery will include 4 boxes</li> </ul>",380,0,"Default","Default","Default"
"F/BabyK-Wardr/B","Baby K Wardrobe [F/BabyK-Wardr/B]","<h2>At a Glance</h2> <p>This stylish wardrobe features a unique curved design and forms part of the contemporary Baby K furniture collection.</p> <h3>Features and benefits for Baby K Wardrobe</h3> <ul>   <li>Double wardrobe with internal shelves and hanging rail</li>   <li>Contemporary furniture collection</li>   <li>Designed to complement the new Baby K bedding range</li>   <li>Unique curved styling</li>   <li>White with a contrasting walnut effect base</li>   <li>Dimensions: D50xW95xH1800cm</li>   <li>Please note: this is a flat packed product which requires two-person self-assembly.</li>   <li>Push to open doors mechanism</li> </ul> <h3>What''s in the box:</h3> <ul>   <li>This delivery will include 4 boxes</li> </ul>",380,0,"Default","Default","Default"
"F/BabyK-Wardr/C","Baby K Wardrobe [F/BabyK-Wardr/C]","<h2>At a Glance</h2> <p>This stylish wardrobe features a unique curved design and forms part of the contemporary Baby K furniture collection.</p> <h3>Features and benefits for Baby K Wardrobe</h3> <ul>   <li>Double wardrobe with internal shelves and hanging rail</li>   <li>Contemporary furniture collection</li>   <li>Designed to complement the new Baby K bedding range</li>   <li>Unique curved styling</li>   <li>White with a contrasting walnut effect base</li>   <li>Dimensions: D50xW95xH1800cm</li>   <li>Please note: this is a flat packed product which requires two-person self-assembly.</li>   <li>Push to open doors mechanism</li> </ul> <h3>What''s in the box:</h3> <ul>   <li>This delivery will include 4 boxes</li> </ul>",380,0,"Default","Default","Default"
"F/Bbylo-MonGLIDR/A","Babylo Monaco Reclining Glider Chair and Footstool [F/Bbylo-MonGLIDR/A]","<h2>At a Glance</h2> <p>Ideal for feeding and soothing your baby, the Monaco reclining glider chair from Babylo ensures comfort for both you and your little one.</p> <h3>Features and benefits for Babylo Monaco Reclining Glider Chair and Footstool</h3> <ul>   <li>Gliding chair and matching footstool</li>   <li>Smooth, quiet gliding mechanism</li>   <li>Deep, comfy cushions</li>   <li>7 recline positions</li>   <li>Excellent lower back support</li>   <li>Traditional bow back design</li>   <li>Solid timber frame</li>   <li>Chair dimensions D59 X W51 X H99cm</li> </ul>",170,0,"Default","Default","Default"
"F/Bbylo-MonGLIDR/B","Babylo Monaco Reclining Glider Chair and Footstool [F/Bbylo-MonGLIDR/B]","<h2>At a Glance</h2> <p>Ideal for feeding and soothing your baby, the Monaco reclining glider chair from Babylo ensures comfort for both you and your little one.</p> <h3>Features and benefits for Babylo Monaco Reclining Glider Chair and Footstool</h3> <ul>   <li>Gliding chair and matching footstool</li>   <li>Smooth, quiet gliding mechanism</li>   <li>Deep, comfy cushions</li>   <li>7 recline positions</li>   <li>Excellent lower back support</li>   <li>Traditional bow back design</li>   <li>Solid timber frame</li>   <li>Chair dimensions D59 X W51 X H99cm</li> </ul>",170,0,"Default","Default","Default"
"F/Bbylo-MonGLIDR/C","Babylo Monaco Reclining Glider Chair and Footstool [F/Bbylo-MonGLIDR/C]","<h2>At a Glance</h2> <p>Ideal for feeding and soothing your baby, the Monaco reclining glider chair from Babylo ensures comfort for both you and your little one.</p> <h3>Features and benefits for Babylo Monaco Reclining Glider Chair and Footstool</h3> <ul>   <li>Gliding chair and matching footstool</li>   <li>Smooth, quiet gliding mechanism</li>   <li>Deep, comfy cushions</li>   <li>7 recline positions</li>   <li>Excellent lower back support</li>   <li>Traditional bow back design</li>   <li>Solid timber frame</li>   <li>Chair dimensions D59 X W51 X H99cm</li> </ul>",170,0,"Default","Default","Default"
"F/Bori-NewpCHN-Tk/A","Boori Newport Change Tray Kit - Heritage Teak [F/Bori-NewpCHN-Tk/A]","<h3>Features and benefits for Boori Newport Change Tray Kit </h3> <ul>   <LI>Compliment your nursery 4 drawer dresser with newport change tray kit,   combined pelmet and change tray.      <LI>Boori manufactures all of its cots and furniture from beautiful, sustainable   queensland plantation araucaria. this slow-growing, fine-grain timber offers   tremendous strength and durability.      <LI>It is non-toxic and therefore ideal for use in childrens furniture. with   its natural variations in grain and texture, this wonderful timber   adds character and individuality to every boori piece.      <LI>L128.6 x W50.2 x H16.6cm. </LI> </ul> <h3>What''s in the box:</h3> <ul>   <li>1 x Change tray kit </li> </ul>",59,0,"Default","Default","Default"
"F/Bori-NewpCHN-Tk/B","Boori Newport Change Tray Kit - Heritage Teak [F/Bori-NewpCHN-Tk/B]","<h3>Features and benefits for Boori Newport Change Tray Kit </h3> <ul>   <LI>Compliment your nursery 4 drawer dresser with newport change tray kit,   combined pelmet and change tray.      <LI>Boori manufactures all of its cots and furniture from beautiful, sustainable   queensland plantation araucaria. this slow-growing, fine-grain timber offers   tremendous strength and durability.      <LI>It is non-toxic and therefore ideal for use in childrens furniture. with   its natural variations in grain and texture, this wonderful timber   adds character and individuality to every boori piece.      <LI>L128.6 x W50.2 x H16.6cm. </LI> </ul> <h3>What''s in the box:</h3> <ul>   <li>1 x Change tray kit </li> </ul>",59,0,"Default","Default","Default"
"F/Bori-NewpCHN-Tk/C","Boori Newport Change Tray Kit - Heritage Teak [F/Bori-NewpCHN-Tk/C]","<h3>Features and benefits for Boori Newport Change Tray Kit </h3> <ul>   <LI>Compliment your nursery 4 drawer dresser with newport change tray kit,   combined pelmet and change tray.      <LI>Boori manufactures all of its cots and furniture from beautiful, sustainable   queensland plantation araucaria. this slow-growing, fine-grain timber offers   tremendous strength and durability.      <LI>It is non-toxic and therefore ideal for use in childrens furniture. with   its natural variations in grain and texture, this wonderful timber   adds character and individuality to every boori piece.      <LI>L128.6 x W50.2 x H16.6cm. </LI> </ul> <h3>What''s in the box:</h3> <ul>   <li>1 x Change tray kit </li> </ul>",59,0,"Default","Default","Default"
"F/Bori-NewPELM-Ok/A","Boori Country Newport & Pioneer Pelmet - English Oak [F/Bori-NewPELM-Ok/A]","<h2>At a Glance</h2> <p>Boori Country Newport/Pioneer Pelmet Heritage Teak - Designed to fit Boori four drawer chest, five drawer chest and Sleigh four drawer chest.</p> <h3>Features and benefits for Boori Country Newport &amp; Pioneer Pelmet - English Oak</h3> <ul>   <li>Designed to fit Boori four drawer chest, five drawer chest and Sleigh four drawer chest</li>   <li>Designed to match the Newport and Pioneer Cot Beds</li> </ul>",29,0,"Default","Default","Default"
"F/Bori-NewPELM-Ok/B","Boori Country Newport & Pioneer Pelmet - English Oak [F/Bori-NewPELM-Ok/B]","<h2>At a Glance</h2> <p>Boori Country Newport/Pioneer Pelmet Heritage Teak - Designed to fit Boori four drawer chest, five drawer chest and Sleigh four drawer chest.</p> <h3>Features and benefits for Boori Country Newport &amp; Pioneer Pelmet - English Oak</h3> <ul>   <li>Designed to fit Boori four drawer chest, five drawer chest and Sleigh four drawer chest</li>   <li>Designed to match the Newport and Pioneer Cot Beds</li> </ul>",29,0,"Default","Default","Default"
"F/Bori-NewPELM-Ok/C","Boori Country Newport & Pioneer Pelmet - English Oak [F/Bori-NewPELM-Ok/C]","<h2>At a Glance</h2> <p>Boori Country Newport/Pioneer Pelmet Heritage Teak - Designed to fit Boori four drawer chest, five drawer chest and Sleigh four drawer chest.</p> <h3>Features and benefits for Boori Country Newport &amp; Pioneer Pelmet - English Oak</h3> <ul>   <li>Designed to fit Boori four drawer chest, five drawer chest and Sleigh four drawer chest</li>   <li>Designed to match the Newport and Pioneer Cot Beds</li> </ul>",29,0,"Default","Default","Default"
"F/Bori-NewPELM-Tk/A","Boori Country Newport & Pioneer Pelmet - Heritage Teak [F/Bori-NewPELM-Tk/A]","<h2>At a Glance</h2> <p>Boori Country Newport/Pioneer Pelmet Heritage Teak - Designed to fit Boori four drawer chest, five drawer chest and Sleigh four drawer chest.</p> <h3>Features and benefits for Boori Country Newport &amp; Pioneer Pelmet - Heritage Teak</h3> <ul>   <li>Designed to fit Boori four drawer chest, five drawer chest and Sleigh four drawer chest</li>   <li>Designed to match the Newport and Pioneer Cot Beds</li> </ul>",29,0,"Default","Default","Default"
"F/Bori-NewPELM-Tk/B","Boori Country Newport & Pioneer Pelmet - Heritage Teak [F/Bori-NewPELM-Tk/B]","<h2>At a Glance</h2> <p>Boori Country Newport/Pioneer Pelmet Heritage Teak - Designed to fit Boori four drawer chest, five drawer chest and Sleigh four drawer chest.</p> <h3>Features and benefits for Boori Country Newport &amp; Pioneer Pelmet - Heritage Teak</h3> <ul>   <li>Designed to fit Boori four drawer chest, five drawer chest and Sleigh four drawer chest</li>   <li>Designed to match the Newport and Pioneer Cot Beds</li> </ul>",29,0,"Default","Default","Default"
"F/Bori-NewPELM-Tk/C","Boori Country Newport & Pioneer Pelmet - Heritage Teak [F/Bori-NewPELM-Tk/C]","<h2>At a Glance</h2> <p>Boori Country Newport/Pioneer Pelmet Heritage Teak - Designed to fit Boori four drawer chest, five drawer chest and Sleigh four drawer chest.</p> <h3>Features and benefits for Boori Country Newport &amp; Pioneer Pelmet - Heritage Teak</h3> <ul>   <li>Designed to fit Boori four drawer chest, five drawer chest and Sleigh four drawer chest</li>   <li>Designed to match the Newport and Pioneer Cot Beds</li> </ul>",29,0,"Default","Default","Default"
"F/Bori-PionCHN-Ok/A","Boori Pioneer Pelmet and Changing Tray - English Oak [F/Bori-PionCHN-Ok/A]","<h2>At a Glance</h2> <p>The Boori Pioneer Pelment and Change Tray Kit allows you to turn your Boori Pioneer Chest into a changing unit. The Boori Pioneer Pelmet and Change Tray Kit is the perfect way to save space in your child''s nursery and also improve the longevity of your Boori Pioneer Chest.</p> <h3>Features and benefits for Boori Pioneer Pelmet and Change Tray Kit - English Oak</h3> <ul>   <li>The Boori Pioneer Pelmet and Change Tray Kit turns your Boori Pioneer Chest into a changing unit</li>   <li>Fits most standard-sized changing mats</li>   <li>Co-ordinates beautifully with the Boori Pioneer Chest</li> </ul>",60,0,"Default","Default","Default"
"F/Bori-PionCHN-Ok/B","Boori Pioneer Pelmet and Changing Tray - English Oak [F/Bori-PionCHN-Ok/B]","<h2>At a Glance</h2> <p>The Boori Pioneer Pelment and Change Tray Kit allows you to turn your Boori Pioneer Chest into a changing unit. The Boori Pioneer Pelmet and Change Tray Kit is the perfect way to save space in your child''s nursery and also improve the longevity of your Boori Pioneer Chest.</p> <h3>Features and benefits for Boori Pioneer Pelmet and Change Tray Kit - English Oak</h3> <ul>   <li>The Boori Pioneer Pelmet and Change Tray Kit turns your Boori Pioneer Chest into a changing unit</li>   <li>Fits most standard-sized changing mats</li>   <li>Co-ordinates beautifully with the Boori Pioneer Chest</li> </ul>",60,0,"Default","Default","Default"
